"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet_belga_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Frigyes_dán_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Haakon_norvég_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Katalin_Amália_orániai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Károly_Fülöp_svéd_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Luitpold_bajor_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Trónörökösök_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Aragónia_trónörökösei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_trónörökösei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Navarra_trónörökösei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Szicília_trónörökösei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Trónörökösnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Trónörökösök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trónörökösök","http://www.w3.org/2000/01/rdf-schema#label","Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Trónörökösök","http://dbpedia.org/ontology/wikiPageID",1483989
"http://hu.dbpedia.org/resource/Kategória:Trónörökösök","http://dbpedia.org/ontology/wikiPageRevisionID",18967365
"http://hu.dbpedia.org/resource/Kategória:Trónörökösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Trónörökösök","http://www.w3.org/2004/02/skos/core#prefLabel","Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Trónörökösök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trónörökösök?oldid=18967365&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Monaco_trónörökösei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Anglia_trónörökösei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_trónörökösei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_trónörökösei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Kasztíliai_trónörökösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
