"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték","http://www.w3.org/2000/01/rdf-schema#label","Görögország–Olaszország-gázvezeték"
"http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d511"
"http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_gazdasága"
"http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_csővezetékek"
"http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_gazdasága"
"http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_gazdasága"
"http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték","http://dbpedia.org/ontology/wikiPageID",333206
"http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték","http://dbpedia.org/ontology/wikiPageRevisionID",22141639
"http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081013070725/http:/www.pipelinedubai.com/press/2007/pr_07_0408.html"
"http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928221013/http:/www.edison.it/edison/site/en/activities/gas/new-projects/"
"http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték","http://dbpedia.org/ontology/abstract","A Görögország–Olaszország gázvezeték, vagy rövidítve IGI-gázvezeték egy tervezett földgázvezeték, mely a Kaszpi-tenger térségéből szállítana földgázt Törökországon és Görögországon keresztül Olaszországba. Tervezett szállítási kapacitása évi 8–10 milliárd m³, hossza több mint 800 km, ebből 600 km Görögországra esik, 200–300 km-es szakasza pedig a Jón-tenger alatt húzódna. A tenger alatti szakasz Poszeidon-gázvezeték néven is ismert. Ez a szakasz a görögországi Igumenícából indul és az olaszországi Otrantónál végződik majd. A vezeték a tervek szerint Szaloniki környékén csatlakozik a görög gázelosztó hálózathoz. A vezeték másik oldalról a török BOTAŞ hálózatához kapcsolódik, amelyen keresztül elérhetők a kaszpi térség és a Közel-kelet gázkészletei. A gázvezeték görögországi szárazföldi szakaszának az építéséért a görög cég felelős, a tengeri szakaszt a DEPA és az olasz közös vállalata építi. A vezeték megépítéséről 2006. november 4-én írt alá kormányközi megállapodást Olaszország és Görögország. Olasz részről , görög részről Dimitrisz Szioufasz gazdaságfejlesztési miniszter írta alá a dokumentumot török energetikai miniszter jelenlétében. 2007. július 26-án az építés részleteiről külön jegyzőkönyvet írtak alá Rómában. E szerint a vezeték építése 2008 közepén kezdődik, és várhatóan 2012-re lesz üzemkész. A projekt várható költsége 950 millió euró, ebből a görög szárazföldi szakasz költsége 600 millió euró."
"http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görögország–Olaszország-gázvezeték?oldid=22141639&ns=0"
"http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték","http://dbpedia.org/ontology/wikiPageLength",2242
"http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görögország–Olaszország-gázvezeték"
"http://hu.dbpedia.org/resource/Görögország-Olaszország-gázvezeték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték"
"http://hu.dbpedia.org/resource/Görögország-Olaszország_gázvezeték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték"
"http://hu.dbpedia.org/resource/Görögország–Olaszország_gázvezeték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték"
"http://hu.dbpedia.org/resource/IGI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték"
"http://hu.wikipedia.org/wiki/Görögország–Olaszország-gázvezeték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görögország–Olaszország-gázvezeték"
