"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eleőd_Ákos","http://hu.dbpedia.org/property/jelentősProjektjei","http://hu.dbpedia.org/resource/MOM_Kulturális_Központ"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://www.w3.org/2000/01/rdf-schema#label","MOM Kulturális Központ"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_koncerthelyszínei"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közművelődési_intézményei"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageID",356160
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",23541264
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924025532/http:/www.hegyvidekujsag.eu/archivum/archivum-2011-aprilis-26/elultettek-mom-beruhazas"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110529153312/http:/www.hegyvidekujsag.eu/kozelet/mintaszeruen-ujult-mom"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=1143"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://momkult.hu/"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://momkult.hu/images/rolunkirtak/octogon.pdf"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikk/epiteszet/12268-ujjaszuletett-a-mom-muvelodesi-haz"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikk/epiteszet/8654-negymilliardbol-ujul-meg-a-mom-muvhaz"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xnhPta5jiQU"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119202551/http:/budapestjovoje.freeblog.hu/archives/2010/02/08/MOM_kulturhazbol_Oko-kozpont/"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://egykor.hu/budapest-xii--kerulet/mom-muvelodesi-kozpont/1978"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beszedesparkok.hu/gesztenyes_kert/"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belight.hu/%3Fmod=mainpage&cla=mainpage&fun=access&mp=referenciak&id=141&c=982"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozterkep.hu/~/4350/"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Cimkek/m/o/mom.aspx"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110518150819/http:/www.fntudosito.hu/riport/4984"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/19480"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://xmlns.com/foaf/0.1/name","MOM Kulturális Központ"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/cím",1124
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/date",20161112015011
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/emeletekSzáma",1
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/kép",5
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/képaláírás","A főbejárat, a felújítás előtt"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/név","MOM Kulturális Központ"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bauhaus"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Dávid_Károly"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/url","http://www.beszedesparkok.hu/gesztenyes_kert/"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/url","http://momkult.hu/images/rolunkirtak/octogon.pdf"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/url","http://www.kozterkep.hu/~/4350/"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/építésiKöltség","cca. 5 millió forint"
"http://hu.dbpedia.org/resource/MOM_Kulturális_Központ","http://hu.dbpedia.org/property/építésÉve",1950
