"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Boghossian","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Alain_Boghossian","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Didier_Angibeaud","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Didier_Angibeaud","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Fousseni_Diawara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Fousseni_Diawara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Hoszin_er-Ráged","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Hoszin_er-Ráged","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Jean_Castaneda","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Jean_Castaneda","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Kossi_Agassa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Kossi_Agassa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Mehmed_Baždarević","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Pierre_Njanka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Pierre_Njanka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Istres"
