"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hansi_Müller"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hansi_Müller"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hansi_Müller"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://www.w3.org/2000/01/rdf-schema#label","Hansi Müller"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g94r4"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stuttgart"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Como_labdarúgói"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Innsbruck_labdarúgói"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://dbpedia.org/ontology/wikiPageID",1120905
"http://hu.dbpedia.org/resource/Hansi_Müller","http://dbpedia.org/ontology/wikiPageRevisionID",22009448
"http://hu.dbpedia.org/resource/Hansi_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/muellerhans/"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/12071/vereinsspieler_hans-mueller.html"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/hansi-mueller"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/kép","Hansi Müller.jpg"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/képaláírás",2006
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/név","Hansi Müller"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/teljesNév","Hans-Peter Müller"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/url","http://www.worldfootball.net/spieler_profil/hansi-mueller"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Swarovski_Tirol"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/juniorKlub","SV Rot"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/juniorOrszág","NSZK"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/klubOrszág","NSZK"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/meccsek",123
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/meccsek",374
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/meccsek",186
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/meccsek",48
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Stuttgart"
