"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_csapatai"
"http://hu.dbpedia.org/resource/2018-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_csapatai"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_csapatai"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_csapatai"
"http://hu.dbpedia.org/resource/2020-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_csapatai"
"http://hu.dbpedia.org/resource/2021-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_csapatai"
"http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_csapatai","http://dbpedia.org/ontology/wikiPageID",1638704
"http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_csapatai","http://dbpedia.org/ontology/wikiPageRevisionID",21422883
"http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_csapatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/listofteams"
"http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_csapatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_csapatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kerékpárverseny_csapatai?oldid=21422883&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_csapatai/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_csapatai"
