"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pestszentlőrinc_története","http://www.w3.org/2000/01/rdf-schema#label","Pestszentlőrinc története"
"http://hu.dbpedia.org/resource/Pestszentlőrinc_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinc"
"http://hu.dbpedia.org/resource/Pestszentlőrinc_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_települések"
"http://hu.dbpedia.org/resource/Pestszentlőrinc_története","http://dbpedia.org/ontology/wikiPageID",749986
"http://hu.dbpedia.org/resource/Pestszentlőrinc_története","http://dbpedia.org/ontology/wikiPageRevisionID",23016199
"http://hu.dbpedia.org/resource/Pestszentlőrinc_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/lap/20091221-szaz_eve_teljesult_a_lorinciek_alma__az_onallosag"
"http://hu.dbpedia.org/resource/Pestszentlőrinc_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050224120628/http:/www.bp18.hu/kerulet/tortenet/"
"http://hu.dbpedia.org/resource/Pestszentlőrinc_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://pihgymuzeum.gportal.hu/"
"http://hu.dbpedia.org/resource/Pestszentlőrinc_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pestszentlőrinc_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pestszentlőrinc_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pestszentlőrinc_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Pestszentlőrinc_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Pestszentlőrinc_története","http://dbpedia.org/ontology/abstract","Pestszentlőrinc az 1950-ben Budapesthez csatolt megyei városok egyike. Területe a vaskor óta lakott, a kora középkorban királyi birtok volt, később számos alkalommal gazdát cserélt. A török hódoltság alatt elnéptelenedett terület sikertelen újratelepítési kísérletek után a Grassalkovich-, majd több más család birtokába került. A kiegyezést követően előbb lakó- és pihenőövezetként, majd a vasút megjelenése és több gyár betelepülése révén az ipar által is fellendülést élvezett. A két világháború között lakossága gyors ütemben növekedett, lehetővé téve a megyei városi rang elnyerését. Budapest 1950-es bővítésekor önállósága megszűnt, azóta Pestszentimrével együtt Budapest XVIII. kerületét alkotja."
"http://hu.dbpedia.org/resource/Pestszentlőrinc_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pestszentlőrinc_története?oldid=23016199&ns=0"
"http://hu.dbpedia.org/resource/Pestszentlőrinc_története","http://dbpedia.org/ontology/wikiPageLength",44447
"http://hu.dbpedia.org/resource/Pestszentlőrinc_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pestszentlőrinc_története"
"http://hu.wikipedia.org/wiki/Pestszentlőrinc_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pestszentlőrinc_története"
"http://hu.dbpedia.org/resource/PIRT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pestszentlőrinc_története"
