"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://www.w3.org/2000/01/rdf-schema#label","Wienerwald-alagút"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb342"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_építményei"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://dbpedia.org/ontology/wikiPageID",713486
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://dbpedia.org/ontology/wikiPageRevisionID",19116110
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oebb.at/infrastruktur/de/5_0_fuer_Generationen/5_4_Wir_bauen_fuer_Generationen/5_4_5_Schieneninfrastruktur_abgeschlossene_Projekte/Donauachse_Westbahn/Neubaustrecke_Wien_-_St._Poelten/index.jsp"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oebb.at/infrastruktur/__resources/llShowDoc.jsp%3FnodeId=15083970"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/cím","Neubaustrecke Wien-St. Pölten/Abschnitt Wienerwald"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/cím","Neubaustrecke Wien - St. Pölten"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/elér",2014-12-12
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/kép","Wienerwaldtunnel Tullnerfeld.jpg"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/képaláírás","Az alagút nyugati bejárata"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/nyomtáv",1435
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/név","Wienerwald-alagút"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/url","http://www.oebb.at/infrastruktur/de/5_0_fuer_Generationen/5_4_Wir_bauen_fuer_Generationen/5_4_5_Schieneninfrastruktur_abgeschlossene_Projekte/Donauachse_Westbahn/Neubaustrecke_Wien_-_St._Poelten/index.jsp"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/url","http://www.oebb.at/infrastruktur/__resources/llShowDoc.jsp%3FnodeId=15083970"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/építésKezdete",2004
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Westbahn"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/funkció","vasúti alagút"
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/átadásIdeje",2012
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/teljesHosszúság",13350
"http://hu.dbpedia.org/resource/Wienerwald-alagút","http://hu.dbpedia.org/property/vágányokSzáma",2
