"subject","predicate","object"
"http://hu.dbpedia.org/resource/Judit_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Prága_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Prága_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Prága hídjai"
"http://hu.dbpedia.org/resource/Kategória:Prága_hídjai","http://dbpedia.org/ontology/wikiPageID",86909
"http://hu.dbpedia.org/resource/Kategória:Prága_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",17844228
"http://hu.dbpedia.org/resource/Kategória:Prága_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Prága_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Prága_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prága_építményei"
"http://hu.dbpedia.org/resource/Kategória:Prága_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Prága hídjai"
"http://hu.dbpedia.org/resource/Kategória:Prága_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Prága_hídjai?oldid=17844228&ns=14"
"http://hu.dbpedia.org/resource/Károly_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_hídjai"
"http://hu.dbpedia.org/resource/Lőpor-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_hídjai"
"http://hu.dbpedia.org/resource/Nuslei_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_hídjai"
