"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyagmaradvány_(kriminalisztika)","http://www.w3.org/2000/01/rdf-schema#label","Anyagmaradvány (kriminalisztika)"
"http://hu.dbpedia.org/resource/Anyagmaradvány_(kriminalisztika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriminalisztika"
"http://hu.dbpedia.org/resource/Anyagmaradvány_(kriminalisztika)","http://dbpedia.org/ontology/wikiPageID",98320
"http://hu.dbpedia.org/resource/Anyagmaradvány_(kriminalisztika)","http://dbpedia.org/ontology/wikiPageRevisionID",14646932
"http://hu.dbpedia.org/resource/Anyagmaradvány_(kriminalisztika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bszki.hu/page.php%3F287"
"http://hu.dbpedia.org/resource/Anyagmaradvány_(kriminalisztika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Anyagmaradvány_(kriminalisztika)","http://dbpedia.org/ontology/abstract","Az anyagmaradvány a kriminalisztikában olyan, a bűncselekmény helyszínén visszamaradó tárgytöredékek, anyagrészecskék, amely a vizsgált eseménnyel közvetlenül, vagy közvetve összefüggésbe hozhatóak. A tárgyak és/vagy személyek közötti kölcsönhatás révén létrejött elváltozásokat reprezentáló anyagi jellegű információ hordozó. Visszatükrözik azoknak a tárgyaknak és/vagy személyeknek jellemző belső tulajdonságait, vegyi-szerkezeti összetételét, amelyekből(től) származnak. Az anyagmaradványok felkutatása a helyszíni szemle során történik, rendkívül fontos a végrehajtása. Ennek a kutatásnak a sajátosságát az adja, hogy az anyagmaradványok felismeréséhez különleges szakértelemre, felszereltségre van szükség (speciális fényforrás, nagyító)."
"http://hu.dbpedia.org/resource/Anyagmaradvány_(kriminalisztika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyagmaradvány_(kriminalisztika)?oldid=14646932&ns=0"
"http://hu.dbpedia.org/resource/Anyagmaradvány_(kriminalisztika)","http://dbpedia.org/ontology/wikiPageLength",1244
"http://hu.dbpedia.org/resource/Anyagmaradvány_(kriminalisztika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyagmaradvány_(kriminalisztika)"
"http://hu.wikipedia.org/wiki/Anyagmaradvány_(kriminalisztika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyagmaradvány_(kriminalisztika)"
