"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","Coleman Hawkins"
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://dbpedia.org/ontology/wikiPageID",1690038
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://dbpedia.org/ontology/wikiPageRevisionID",23321566
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarjazz.hu/sorozatok/a-jazz-tortenetenek-gyongyszemei/425-coleman-hawkins-1943-44"
"http://hu.dbpedia.org/resource/Coleman_Hawkins","http://dbpedia.org/ontology/wikiPageExternalLink","https://syncopatedtimes.com/profiles-in-jazz-coleman-hawkins/"
