"subject","predicate","object"
"http://hu.dbpedia.org/resource/101_kiskutya_(film,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wolfgang_Reitherman"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(film,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wolfgang_Reitherman"
"http://hu.dbpedia.org/resource/A_kőbe_szúrt_kard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wolfgang_Reitherman"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wolfgang_Reitherman"
"http://hu.dbpedia.org/resource/Csipkerózsika_(film,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wolfgang_Reitherman"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wolfgang_Reitherman"
"http://hu.dbpedia.org/resource/Micimackó_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wolfgang_Reitherman"
"http://hu.dbpedia.org/resource/Robin_Hood_(film,_1973)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wolfgang_Reitherman"
"http://hu.dbpedia.org/resource/Sablon:Wolfgang_Reitherman","http://dbpedia.org/ontology/wikiPageID",1634926
"http://hu.dbpedia.org/resource/Sablon:Wolfgang_Reitherman","http://dbpedia.org/ontology/wikiPageRevisionID",22596764
"http://hu.dbpedia.org/resource/Sablon:Wolfgang_Reitherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Wolfgang_Reitherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Wolfgang_Reitherman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Wolfgang_Reitherman?oldid=22596764&ns=10"
