"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://www.w3.org/2000/01/rdf-schema#label","Camila Bordonaba"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nhc9"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_színészek"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_nők"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://dbpedia.org/ontology/wikiPageID",415024
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://dbpedia.org/ontology/wikiPageRevisionID",23166850
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://xmlns.com/foaf/0.1/name","Camila Bordonaba"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/név","Camila Bordonaba"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/El_Palomar"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/aktív",1987
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/születésiNév","Camila Bordonaba Roldán"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/híresSzerep","Paloma /Julieta"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Marizza_Pía_Spirito"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/híresSzerep","Csacska angyal"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/híresSzerep","Rebelde Way"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/occupation","http://hu.dbpedia.org/resource/Composer"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/occupation","http://hu.dbpedia.org/resource/Songwriter"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/occupation","http://hu.dbpedia.org/resource/Actress"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/occupation","http://hu.dbpedia.org/resource/Singer"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://hu.dbpedia.org/property/othername","Cami, Cato"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://dbpedia.org/ontology/abstract","Camila Bordonaba Roldán (Buenos Aires, , 1984. szeptember 4. –) argentin színésznő, és dalszövegíró. Bordonaba becenevevét Cato (macska) a családjától és a barátaitól kapta. Ismert az 1995-ös nevű sorozatban eljátszott szerepéről. Patot és Camila Bustillot játszotta. Majd később a Rebeldeway című sorozatban Marizza szerepét játszotta. Bordonaba 2004-ben a Csacska angyal nevű szappanoperában Paloma és Julieta szerepét játszotta. Jelenleg is tagja az nevű bandának."
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camila_Bordonaba?oldid=23166850&ns=0"
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://dbpedia.org/ontology/wikiPageLength",2815
"http://hu.dbpedia.org/resource/Camila_Bordonaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camila_Bordonaba"
"http://hu.wikipedia.org/wiki/Camila_Bordonaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camila_Bordonaba"
