"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_livóniai_ács","http://www.w3.org/2000/01/rdf-schema#label","A livóniai ács"
"http://hu.dbpedia.org/resource/A_livóniai_ács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj3hp"
"http://hu.dbpedia.org/resource/A_livóniai_ács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/A_livóniai_ács","http://dbpedia.org/ontology/wikiPageID",766230
"http://hu.dbpedia.org/resource/A_livóniai_ács","http://dbpedia.org/ontology/wikiPageRevisionID",21500779
"http://hu.dbpedia.org/resource/A_livóniai_ács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_livóniai_ács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_livóniai_ács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_livóniai_ács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/A_livóniai_ács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/A_livóniai_ács","http://dbpedia.org/ontology/abstract","A livóniai ács (avagy Nagy Péter, Oroszország cárja) (olaszul II falegname di Livonia, ossia Pietro il grande, Tsar delle Russie) Gaetano Donizetti kétfelvonásos operája (opera buffa). A művet 1819 őszén és decemberében komponálta szövegkönyve alapján. A librettista Felice Romani azonos című, számára írt szövegkönyvét (Milánó, 1819) használta alapként, amely Le menuisier de Livonie ou Les illustres voyageurs (azaz A livóniai ács, avagy az illusztris utazók) című vígjátékát (Párizs, 1805) dolgozza fel. Az ősbemutatóra 1819. december 26-án került sor a velencei . Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/A_livóniai_ács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_livóniai_ács?oldid=21500779&ns=0"
"http://hu.dbpedia.org/resource/A_livóniai_ács","http://dbpedia.org/ontology/wikiPageLength",2923
"http://hu.dbpedia.org/resource/A_livóniai_ács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_livóniai_ács"
"http://hu.dbpedia.org/resource/Il_falegname_di_Livonia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_livóniai_ács"
"http://hu.wikipedia.org/wiki/A_livóniai_ács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_livóniai_ács"
