"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Mario Frick (politikus)"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jdrr"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtensteini_politikusok"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://dbpedia.org/ontology/wikiPageID",560046
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23583504
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://historisches-lexikon.li/Frick,_Mario"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051119114610/http:/www.sfpadvocatur.li/"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://xmlns.com/foaf/0.1/name","Mario Frick"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Markus_Büchel"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://hu.dbpedia.org/property/név","Mario Frick"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://hu.dbpedia.org/property/sorszám",10
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Otmar_Hasler"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Liechtenstein"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://hu.dbpedia.org/property/nemzetiség","liechtensteini"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://hu.dbpedia.org/property/terminusKezdete","--12-15"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://hu.dbpedia.org/property/terminusVége",2001
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://dbpedia.org/ontology/abstract","Mario Frick (Chur, 1965. május 8.) jogász, politikus, Liechtenstein miniszterelnöke 1993. december 15. és 2001. április 5. között, az Anyaországi Unió pártjának színeiben. Megválasztása idején ő volt a világ legfiatalabb kormányfője, ugyanis mindössze 28 évesen alakított kormányt."
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://dbpedia.org/ontology/number",10
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Markus_Büchel"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Liechtenstein"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Otmar_Hasler"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_Frick_(politikus)?oldid=23583504&ns=0"
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://dbpedia.org/ontology/wikiPageLength",2702
"http://hu.dbpedia.org/resource/Mario_Frick_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_Frick_(politikus)"
"http://hu.dbpedia.org/resource/Markus_Büchel","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mario_Frick_(politikus)"
"http://hu.dbpedia.org/resource/Markus_Büchel","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mario_Frick_(politikus)"
"http://hu.dbpedia.org/resource/Otmar_Hasler","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mario_Frick_(politikus)"
"http://hu.dbpedia.org/resource/Otmar_Hasler","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Mario_Frick_(politikus)"
"http://hu.wikipedia.org/wiki/Mario_Frick_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mario_Frick_(politikus)"
