"subject","predicate","object"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","175-ös busz (Budapest)"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",661350
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",22739972
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-link"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2007
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/bkkLink",175
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/előző",174
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",42
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",37
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",42
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",37
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Cinkotai autóbuszgarázs"
