"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakusfölde","http://www.w3.org/2000/01/rdf-schema#label","Jakusfölde"
"http://hu.dbpedia.org/resource/Jakusfölde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbbm7"
"http://hu.dbpedia.org/resource/Jakusfölde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Jakusfölde","http://dbpedia.org/ontology/wikiPageID",1230415
"http://hu.dbpedia.org/resource/Jakusfölde","http://dbpedia.org/ontology/wikiPageRevisionID",21901700
"http://hu.dbpedia.org/resource/Jakusfölde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/12645156/Anjou-kori_oklev%C3%A9lt%C3%A1r_XXXIV._1350_"
"http://hu.dbpedia.org/resource/Jakusfölde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Csanki-csanki-dezso-magyarorszag-tortenelmi-foldrajza-a-hunyadiak-koraban-1/iii-kotet-62BB/zalavarmegye-62DC/helysegei-6354/"
"http://hu.dbpedia.org/resource/Jakusfölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakusfölde","http://dbpedia.org/ontology/abstract","Jakusfölde egykori falu Zala vármegyében. Írásos forrásokban a 13. 14. és 15. században említik: 
* 1275-ben IV. László király Adrianus fia Miklósnak adja a zalai Paka vára melletti „Jakusfeulde” nevű lakatlan földjét. 
* 1310-ben „Poss. Jakusfeulde” néven említik. 
* 1350-ben a zalai Szent Adorján monostor konventje a Miklós volt bán, zalai comes képviseletében eljáró Fábián ﬁa János familiáris kérésére átírja I. Lajos király 1349-ben kelt, Jakusfölde birtokában fekvő részbirtoka adományozásáról, illetve Jakusföldei János fia özvegye és lánya jakusföldei birtokának eladásáról szóló oklevelét. Az okiratban a birtok „Poss. Jakusfeulde”, „Terra Jakusfelde vocata, iuxta fluvium Paka”, majd „Terra seu possessio Jakofelde” alakban szerepel. 
* 1424-ben egy másik okiratban „Poss Varfelde al. nom. Jakwsfelde” néven találjuk. A régmúltban a mai Várfölde határába olvadt."
"http://hu.dbpedia.org/resource/Jakusfölde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakusfölde?oldid=21901700&ns=0"
"http://hu.dbpedia.org/resource/Jakusfölde","http://dbpedia.org/ontology/wikiPageLength",1931
"http://hu.dbpedia.org/resource/Jakusfölde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakusfölde"
"http://hu.wikipedia.org/wiki/Jakusfölde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakusfölde"
