"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyékony_sóolvadékos_tóriumreaktor","http://www.w3.org/2000/01/rdf-schema#label","Folyékony sóolvadékos tóriumreaktor"
"http://hu.dbpedia.org/resource/Folyékony_sóolvadékos_tóriumreaktor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dbff"
"http://hu.dbpedia.org/resource/Folyékony_sóolvadékos_tóriumreaktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/Folyékony_sóolvadékos_tóriumreaktor","http://dbpedia.org/ontology/wikiPageID",861802
"http://hu.dbpedia.org/resource/Folyékony_sóolvadékos_tóriumreaktor","http://dbpedia.org/ontology/wikiPageRevisionID",23208366
"http://hu.dbpedia.org/resource/Folyékony_sóolvadékos_tóriumreaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atomreaktorok"
"http://hu.dbpedia.org/resource/Folyékony_sóolvadékos_tóriumreaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Folyékony_sóolvadékos_tóriumreaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Folyékony_sóolvadékos_tóriumreaktor","http://dbpedia.org/ontology/abstract","A folyékony sóolvadékos tóriumreaktor egy IV. generációs atomreaktor-típus, melyben a hűtőfolyadék és az üzemanyag szerepét is ugyanaz az olvadt só közeg tölti be. Ez a sóolvadék általában valamilyen fluorvegyületet jelent (a fluornak csak egy stabil izotópja van, így a sugárszennyezésre is jóval kevésbé fogékony más elemeknél), melyben az üzemanyag (a tórium és az aktiválásához szükséges kis mennyiségű U233) oldott formában van jelen."
"http://hu.dbpedia.org/resource/Folyékony_sóolvadékos_tóriumreaktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folyékony_sóolvadékos_tóriumreaktor?oldid=23208366&ns=0"
"http://hu.dbpedia.org/resource/Folyékony_sóolvadékos_tóriumreaktor","http://dbpedia.org/ontology/wikiPageLength",3708
"http://hu.dbpedia.org/resource/Folyékony_sóolvadékos_tóriumreaktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folyékony_sóolvadékos_tóriumreaktor"
"http://hu.dbpedia.org/resource/Folyékony_sóoldatos_tóriumreaktor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Folyékony_sóolvadékos_tóriumreaktor"
"http://hu.wikipedia.org/wiki/Folyékony_sóolvadékos_tóriumreaktor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folyékony_sóolvadékos_tóriumreaktor"
