"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://www.w3.org/2000/01/rdf-schema#label","Liz Wahl"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://dbpedia.org/ontology/wikiPageID",1621713
"http://hu.dbpedia.org/resource/Liz_Wahl","http://dbpedia.org/ontology/wikiPageRevisionID",23242456
"http://hu.dbpedia.org/resource/Liz_Wahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://dbpedia.org/ontology/abstract","Liz Wahl (Subic Bay haditengerészeti bázis, Fülöp-szigetek, 1985. május 27. –) amerikai riporternő és újságíró.Az orosz kormány által pénzelt Russia Today (RT) tévécsatorna tudósítója volt 2011 és 2014 között, de ismertségét főképp annak köszönheti ahogy élő adásban felmondott amiatt, ahogy a csatorna a Krím félsziget és Ukrajna oroszok általi elfoglalását tálalta."
"http://hu.dbpedia.org/resource/Liz_Wahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liz_Wahl?oldid=23242456&ns=0"
"http://hu.dbpedia.org/resource/Liz_Wahl","http://dbpedia.org/ontology/wikiPageLength",13255
"http://hu.dbpedia.org/resource/Liz_Wahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liz_Wahl"
"http://hu.wikipedia.org/wiki/Liz_Wahl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liz_Wahl"
