"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolikamszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szolikamszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szolikamszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szolikamszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szolikamszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szolikamszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szolikamszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szolikamszk","http://www.w3.org/2000/01/rdf-schema#label","Szolikamszk"
"http://hu.dbpedia.org/resource/Szolikamszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Permi_határterület_települései"
"http://hu.dbpedia.org/resource/Szolikamszk","http://dbpedia.org/ontology/wikiPageID",1318872
"http://hu.dbpedia.org/resource/Szolikamszk","http://dbpedia.org/ontology/wikiPageRevisionID",23700002
"http://hu.dbpedia.org/resource/Szolikamszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1008%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Szolikamszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151004084017/http:/myttk.ru/media/webcam/cathedral_square/"
"http://hu.dbpedia.org/resource/Szolikamszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Hr3hAwAAQBAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Szolikamszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://adm.solkam.ru/city/history.php"
"http://hu.dbpedia.org/resource/Szolikamszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151004172325/http:/www.port-folio.org/2006/part22.htm"
"http://hu.dbpedia.org/resource/Szolikamszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://enc.permculture.ru/showObject.do%3Fobject=1803687444&idParentObject=1803660988"
"http://hu.dbpedia.org/resource/Szolikamszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mamatov.ru/doc/solikamsk.pdf"
"http://hu.dbpedia.org/resource/Szolikamszk","http://xmlns.com/foaf/0.1/name","Szolikamszk"
"http://hu.dbpedia.org/resource/Szolikamszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szolikamszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szolikamszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szolikamszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szolikamszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szolikamszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szolikamszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szolikamszk","http://hu.dbpedia.org/property/author","Antal Zoltán"
"http://hu.dbpedia.org/resource/Szolikamszk","http://hu.dbpedia.org/property/author","I. D. Turgel"
"http://hu.dbpedia.org/resource/Szolikamszk","http://hu.dbpedia.org/property/id",978
"http://hu.dbpedia.org/resource/Szolikamszk","http://hu.dbpedia.org/property/id","II. kötet"
"http://hu.dbpedia.org/resource/Szolikamszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Szolikamszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Szolikamszk","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szolikamszk","http://hu.dbpedia.org/property/név","Szolikamszk"
"http://hu.dbpedia.org/resource/Szolikamszk","http://hu.dbpedia.org/property/pages",277
"http://hu.dbpedia.org/resource/Szolikamszk","http://hu.dbpedia.org/property/pages",292
"http://hu.dbpedia.org/resource/Szolikamszk","http://hu.dbpedia.org/property/publisher","DirectMedia"
