"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szent_Szövetség_kongresszusai","http://www.w3.org/2000/01/rdf-schema#label","A Szent Szövetség kongresszusai"
"http://hu.dbpedia.org/resource/A_Szent_Szövetség_kongresszusai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/A_Szent_Szövetség_kongresszusai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kapcsolatok"
"http://hu.dbpedia.org/resource/A_Szent_Szövetség_kongresszusai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_szövetségek"
"http://hu.dbpedia.org/resource/A_Szent_Szövetség_kongresszusai","http://dbpedia.org/ontology/wikiPageID",452137
"http://hu.dbpedia.org/resource/A_Szent_Szövetség_kongresszusai","http://dbpedia.org/ontology/wikiPageRevisionID",23519647
"http://hu.dbpedia.org/resource/A_Szent_Szövetség_kongresszusai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/A_Szent_Szövetség_kongresszusai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Szent_Szövetség_kongresszusai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Szent_Szövetség_kongresszusai","http://dbpedia.org/ontology/abstract","1815. szeptember 26-án I. Sándor orosz cár, I. Ferenc osztrák császár és magyar király, valamint III. Frigyes Vilmos porosz király aláírta a Szent Szövetség alapítóokmányát. November 20-án Anglia csatlakozásával létrejött a négyes szövetség, amelyben a nagyhatalmak megegyeztek, hogy időközönként találkoznak egymással, megtárgyalják a vitás ügyeket, és a béke érdekében rendszabályokat hoznak létre. Ebből a megállapodásból született meg az úgynevezett szent szövetségi kongresszusok kora."
"http://hu.dbpedia.org/resource/A_Szent_Szövetség_kongresszusai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Szent_Szövetség_kongresszusai?oldid=23519647&ns=0"
"http://hu.dbpedia.org/resource/A_Szent_Szövetség_kongresszusai","http://dbpedia.org/ontology/wikiPageLength",4275
"http://hu.dbpedia.org/resource/A_Szent_Szövetség_kongresszusai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Szent_Szövetség_kongresszusai"
"http://hu.wikipedia.org/wiki/A_Szent_Szövetség_kongresszusai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Szent_Szövetség_kongresszusai"
