"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építménytípusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építménytípusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Múzeumok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építménytípusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tornyok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építménytípusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vallási_épületek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építménytípusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vasútállomások_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építménytípusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Építménytípusok_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Építménytípusok_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Építménytípusok országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Építménytípusok_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1685570
"http://hu.dbpedia.org/resource/Kategória:Építménytípusok_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22304302
"http://hu.dbpedia.org/resource/Kategória:Építménytípusok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Építménytípusok_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Építménytípusok országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Építménytípusok_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Építménytípusok_országok_szerint?oldid=22304302&ns=14"
