"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ilz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ilz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ilz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ilz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ilz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ilz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ilz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ilz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ilz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ilz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ilz","http://www.w3.org/2000/01/rdf-schema#label","Ilz"
"http://hu.dbpedia.org/resource/Ilz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273_k"
"http://hu.dbpedia.org/resource/Ilz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_folyói"
"http://hu.dbpedia.org/resource/Ilz","http://dbpedia.org/ontology/wikiPageID",341028
"http://hu.dbpedia.org/resource/Ilz","http://dbpedia.org/ontology/wikiPageRevisionID",18950417
"http://hu.dbpedia.org/resource/Ilz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilz-flusslandschaft.de/"
"http://hu.dbpedia.org/resource/Ilz","http://xmlns.com/foaf/0.1/name","Ilz"
"http://hu.dbpedia.org/resource/Ilz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ilz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilz","http://hu.dbpedia.org/property/hossz",65
"http://hu.dbpedia.org/resource/Ilz","http://hu.dbpedia.org/property/kép",70422
"http://hu.dbpedia.org/resource/Ilz","http://hu.dbpedia.org/property/képaláírás","Az Ilz Passaunál"
"http://hu.dbpedia.org/resource/Ilz","http://hu.dbpedia.org/property/név","Ilz"
"http://hu.dbpedia.org/resource/Ilz","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Ilz","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Ilz","http://dbpedia.org/ontology/abstract","Az Ilz egy folyó Németországban, 65 kilométer hosszú, a Duna folyóba torkollik."
"http://hu.dbpedia.org/resource/Ilz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Ilz","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Ilz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilz?oldid=18950417&ns=0"
"http://hu.dbpedia.org/resource/Ilz","http://dbpedia.org/ontology/wikiPageLength",523
"http://hu.dbpedia.org/resource/Ilz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilz"
"http://hu.wikipedia.org/wiki/Ilz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilz"
