"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plectropterus","http://www.w3.org/2000/01/rdf-schema#label","Plectropterus"
"http://hu.dbpedia.org/resource/Plectropterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dhm9"
"http://hu.dbpedia.org/resource/Plectropterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Plectropterus","http://dbpedia.org/ontology/wikiPageID",455843
"http://hu.dbpedia.org/resource/Plectropterus","http://dbpedia.org/ontology/wikiPageRevisionID",4940135
"http://hu.dbpedia.org/resource/Plectropterus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd"
"http://hu.dbpedia.org/resource/Plectropterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plectropterus?oldid=4940135&ns=0"
"http://hu.dbpedia.org/resource/Plectropterus","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Plectropterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plectropterus"
"http://hu.wikipedia.org/wiki/Plectropterus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plectropterus"
