"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holdfényváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holdfényváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Holdfényváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Holdfényváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Holdfényváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Holdfényváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Holdfényváros","http://www.w3.org/2000/01/rdf-schema#label","Holdfényváros"
"http://hu.dbpedia.org/resource/Holdfényváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Holdfényváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Holdfényváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Holdfényváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comedy_Central_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/wikiPageID",1324429
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/wikiPageRevisionID",23708451
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Scott_Gairdner"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/epizódokSzáma",10
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/eredetiAdó","Comedy Central"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/eredetiCím","Moonbeam City"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/gyártó","Alphapanel Industries"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/gyártó","Titmouse, Inc."
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/gyártó","Olive Bridge Entertainment"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/hang","Rob Lowe"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/hang","Elizabeth Banks"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/hang","Kate Mara"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/hang","Will Forte"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/kép","Holdfényváros főcím.jpg"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Comedy_Central_(Magyarország)"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szürreális_humor"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fekete_humor"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szatíra"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/rendező","Juno Lee"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/rendező","Mark Brooks"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/utolsóSugárzás","--12-09"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/vezetőProducer","Richie Schwartz"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/vezetőProducer","Scott Gairdner"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/vezetőProducer","Will Gluck"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Night_Club"
"http://hu.dbpedia.org/resource/Holdfényváros","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/abstract","A Holdfényváros (eredeti címén Moonbeam City) amerikai rajzfilmsorozat, amelyet Scott Gairdner alkotott. Magyarországon a Comedy Central sugározza 2015. október 1. óta. 2016. március 30-án, egy évad után, a Comedy Central levette a műsorról a sorozatot az alacsony nézettség miatt."
"http://hu.dbpedia.org/resource/Holdfényváros","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Holdfényváros","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Scott_Gairdner"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mark_Brooks"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Juno_Lee"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Sztereó_hangzás"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/1080i"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szatíra"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szürreális_humor"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fekete_humor"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Titmouse,_Inc."
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Alphapanel_Industries"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Olive_Bridge_Entertainment"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Night_Club"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Rob_Lowe"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kate_Mara"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Elizabeth_Banks"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Will_Forte"
"http://hu.dbpedia.org/resource/Holdfényváros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holdfényváros?oldid=23708451&ns=0"
"http://hu.dbpedia.org/resource/Holdfényváros","http://dbpedia.org/ontology/wikiPageLength",3977
"http://hu.dbpedia.org/resource/Holdfényváros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holdfényváros"
"http://hu.wikipedia.org/wiki/Holdfényváros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holdfényváros"
