"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luigi_Apolloni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Reggiana_1919_vezetőedzői"
"http://hu.dbpedia.org/resource/Mircea_Lucescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Reggiana_1919_vezetőedzői"
"http://hu.dbpedia.org/resource/Paulo_Futre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Reggiana_1919_vezetőedzői"
"http://hu.dbpedia.org/resource/Romolo_Bizzotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Reggiana_1919_vezetőedzői"
"http://hu.dbpedia.org/resource/Vanicsek_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Reggiana_1919_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Reggiana_1919_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Reggiana_1919_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az AC Reggiana 1919 vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Reggiana_1919_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1276852
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Reggiana_1919_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16361429
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Reggiana_1919_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Reggiana_1919_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az AC Reggiana 1919 vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Reggiana_1919_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_AC_Reggiana_1919_vezetőedzői?oldid=16361429&ns=14"
