"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenmessze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amenmessze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amenmessze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amenmessze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amenmessze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Amenmessze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amenmessze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amenmessze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Amenmessze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amenmessze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amenmessze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amenmessze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amenmessze","http://www.w3.org/2000/01/rdf-schema#label","Amenmessze"
"http://hu.dbpedia.org/resource/Amenmessze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056068"
"http://hu.dbpedia.org/resource/Amenmessze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Amenmessze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._13._században_született_személyek"
"http://hu.dbpedia.org/resource/Amenmessze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1200-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amenmessze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Amenmessze","http://dbpedia.org/ontology/wikiPageID",149162
"http://hu.dbpedia.org/resource/Amenmessze","http://dbpedia.org/ontology/wikiPageRevisionID",23558034
"http://hu.dbpedia.org/resource/Amenmessze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kv-10.com/"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/arany","A nagy […]"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/arany","Aa […]"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Merenptah"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/kép","Amenmesse-StatueHead MetropolitanMuseum.png"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/név","Amenmessze"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/prenomen","Menmiré Szetepenré"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/prenomen","Örökkévaló, mint Ré lelke; Ré választottja"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Széthi"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Tahát"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/apja","?"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/nomen","Ámon gyermeke, Théba kormányzója"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/nomen","Amenmessze Hekauaszet"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Királyok_völgye_10"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/uralkodása","i. e. 1203–1200"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/aranyhiero","-O29V-HASH-O49-"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/hórusz","Kanaht Merimaat Szementaui"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/hórusz","Az erős bika, az igazság kegyeltje"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/hóruszhiero","E2:D40-C10-mr-i-i-s-mn:n:Y1-U32-"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/nagyKirályiHitves","?"
