"subject","predicate","object"
"http://hu.dbpedia.org/resource/Populációinverzió","http://www.w3.org/2000/01/rdf-schema#label","Populációinverzió"
"http://hu.dbpedia.org/resource/Populációinverzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lézer"
"http://hu.dbpedia.org/resource/Populációinverzió","http://dbpedia.org/ontology/wikiPageID",1620671
"http://hu.dbpedia.org/resource/Populációinverzió","http://dbpedia.org/ontology/wikiPageRevisionID",21181375
"http://hu.dbpedia.org/resource/Populációinverzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Populációinverzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Populációinverzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Populációinverzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Populációinverzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Populációinverzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Populációinverzió","http://dbpedia.org/ontology/abstract","A statisztikus mechanikában populációinverzió akkor következik be, ha egy rendszerben (például atom- vagy molekulacsoportban) több részecske van nagyobb energiájú (gerjesztett) állapotban, mint kisebb energiájú (nem gerjesztett) állapotban. Az inverzió elnevezés eredete az, hogy számos ismert és gyakran előforduló fizikai rendszerben ez nem lehetséges. A fogalom alapvető jelentőségű a lézertudományban, mivel a populációinverzió előállítása a lézerműködős feltétele."
"http://hu.dbpedia.org/resource/Populációinverzió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Populációinverzió?oldid=21181375&ns=0"
"http://hu.dbpedia.org/resource/Populációinverzió","http://dbpedia.org/ontology/wikiPageLength",22125
"http://hu.dbpedia.org/resource/Populációinverzió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Populációinverzió"
"http://hu.wikipedia.org/wiki/Populációinverzió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Populációinverzió"
