"subject","predicate","object"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","L’Île-Saint-Denis"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-Saint-Denis_megye_települései"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://dbpedia.org/ontology/wikiPageID",1282702
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://dbpedia.org/ontology/wikiPageRevisionID",19068860
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://xmlns.com/foaf/0.1/name","L’Île-Saint-Denis"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://hu.dbpedia.org/property/név","L’Île-Saint-Denis"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://dbpedia.org/ontology/abstract","L’Île-Saint-Denis település Franciaországban, Seine-Saint-Denis megyében. Lakosainak száma 8012 fő (2018. január 1.). +/- L’Île-Saint-Denis Asnières-sur-Seine, Gennevilliers, Villeneuve-la-Garenne, Argenteuil, Épinay-sur-Seine, Saint-Denis és Saint-Ouen-sur-Seine községekkel határos."
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L’Île-Saint-Denis?oldid=19068860&ns=0"
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/L’Île-Saint-Denis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L’Île-Saint-Denis"
"http://hu.wikipedia.org/wiki/L’Île-Saint-Denis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L’Île-Saint-Denis"
"http://hu.dbpedia.org/resource/L'Île-Saint-Denis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/L’Île-Saint-Denis"
