"subject","predicate","object"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1965-ös Formula–1 mexikói nagydíj"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047__z"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://dbpedia.org/ontology/wikiPageID",237087
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22999326
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1965/597/"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1960-1969"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/dátum","október 24."
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_Hermanos_Rodríguez"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/kép","Autodromo_Hermanos_Rodriguez_1963.svg"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/év",1965
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/10csap","LDS-Climax"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/10cspont",0
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/10vers","Jack Brabham"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/10vpont",9
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/1csap","Lotus-Climax"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/1cspont",54
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/1vers","Jim Clark"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/1vpont",54
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/2csap","BRM"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/2cspont",45
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/2vers","Graham Hill"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/2vpont",40
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/3csap","Brabham-Climax"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/3cspont",27
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/3vers","Jackie Stewart"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/3vpont",33
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/4csap","Ferrari"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/4cspont",26
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/4vers","Dan Gurney"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/4vpont",25
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/5csap","Cooper-Climax"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/5cspont",14
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/5vers","John Surtees"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/5vpont",17
