"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Superbike-világbajnokság","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Jonathan_Rea"
"http://hu.dbpedia.org/resource/2017-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Jonathan_Rea"
"http://hu.dbpedia.org/resource/2020-as_Superbike-világbajnokság","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Jonathan_Rea"
"http://hu.dbpedia.org/resource/Jonathan_Rea","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Rea"
"http://hu.dbpedia.org/resource/Jonathan_Rea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_motorversenyzők"
"http://hu.dbpedia.org/resource/Jonathan_Rea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Rea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Rea","http://dbpedia.org/ontology/wikiPageID",1375629
"http://hu.dbpedia.org/resource/Jonathan_Rea","http://dbpedia.org/ontology/wikiPageRevisionID",22803414
"http://hu.dbpedia.org/resource/Jonathan_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonathan-rea.com"
"http://hu.dbpedia.org/resource/Jonathan_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldsbk.com/en/rider/Jonathan+Rea"
"http://hu.dbpedia.org/resource/Jonathan_Rea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jonathan_Rea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jonathan_Rea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Jonathan_Rea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Jonathan_Rea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jonathan_Rea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jonathan_Rea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jonathan_Rea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonathan_Rea","http://hu.dbpedia.org/property/aktívÉvek",2005
