"subject","predicate","object"
"http://hu.dbpedia.org/resource/28_héttel_később","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harold_Perrineau"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harold_Perrineau"
"http://hu.dbpedia.org/resource/Constantine_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Harold_Perrineau"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://www.w3.org/2000/01/rdf-schema#label","Harold Perrineau"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_wtr"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://dbpedia.org/ontology/wikiPageID",132770
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://dbpedia.org/ontology/wikiPageRevisionID",23695444
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://xmlns.com/foaf/0.1/name","Harold Perrineau"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://hu.dbpedia.org/property/aktívÉvek",1991
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Brittany_Perrineau"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://hu.dbpedia.org/property/kép","Harold Perrineau, Constantine, 2014 Comic Con.jpg"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://hu.dbpedia.org/property/képaláírás","Harold Perrineau 2014-ben"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://hu.dbpedia.org/property/név","Harold Perrineau"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://hu.dbpedia.org/property/születésiHely","Brooklyn, New York,"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://hu.dbpedia.org/property/születésiNév","Harold Perrineau Jr."
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://hu.dbpedia.org/property/híresSzerep","Lost"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://hu.dbpedia.org/property/híresSzerep","Michael Dawson"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://dbpedia.org/ontology/abstract","Harold Perrineau Jr. (New York, Brooklyn, 1963. augusztus 7. –) amerikai színész. Legismertebb szerepei közé tartozik Link a Mátrix filmekben és játékokban, August Hill az Oz című sorozatban, Mercutio a Rómeó + Júlia c. filmben, és Michael Dawson a Lost első két évadában."
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Brittany_Perrineau"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harold_Perrineau?oldid=23695444&ns=0"
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://dbpedia.org/ontology/wikiPageLength",2466
"http://hu.dbpedia.org/resource/Harold_Perrineau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harold_Perrineau"
"http://hu.dbpedia.org/resource/Michael_Dawson_(Lost)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Harold_Perrineau"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harold_Perrineau"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harold_Perrineau"
"http://hu.dbpedia.org/resource/Mátrix_–_Újratöltve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harold_Perrineau"
"http://hu.dbpedia.org/resource/Harold_Perrineau_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harold_Perrineau"
"http://hu.wikipedia.org/wiki/Harold_Perrineau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harold_Perrineau"
