"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aracanidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Gömbhalalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak","http://www.w3.org/2000/01/rdf-schema#label","Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak","http://dbpedia.org/ontology/wikiPageID",269521
"http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",16215776
"http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gömbhalalakúak?oldid=16215776&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gömbhalfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Triacanthodidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Kategória:Bőröndhalfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Kategória:Holdhalfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Kategória:Vérteshalfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Kategória:Sünhalfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Kategória:Íjhalfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak"
