"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://www.w3.org/2000/01/rdf-schema#label","Szathmárnémethi Mihály (esperes)"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1638-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1689-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://dbpedia.org/ontology/wikiPageID",1179526
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://dbpedia.org/ontology/wikiPageRevisionID",22752062
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/532/"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/85/"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/84/"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/sz/sz25785.htm"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150224181644/http:/digit.drk.hu/%3Fm=lib&book=3&p=2719"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://dbpedia.org/ontology/abstract","Szathmárnémethi Mihály, névváltozat: Szathmár-Németi (Szatmárnémeti, 1638. szeptember 27. – Kolozsvár, 1689. május 25.) református esperes. Szathmárnémethi Sámuel bátyja."
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szathmárnémethi_Mihály_(esperes)?oldid=22752062&ns=0"
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://dbpedia.org/ontology/wikiPageLength",3776
"http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szathmárnémethi_Mihály_(esperes)"
"http://hu.wikipedia.org/wiki/Szathmárnémethi_Mihály_(esperes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szathmárnémethi_Mihály_(esperes)"
