"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siemens–Martin-acélgyártás","http://www.w3.org/2000/01/rdf-schema#label","Siemens–Martin-acélgyártás"
"http://hu.dbpedia.org/resource/Siemens–Martin-acélgyártás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b0p2"
"http://hu.dbpedia.org/resource/Siemens–Martin-acélgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémipar"
"http://hu.dbpedia.org/resource/Siemens–Martin-acélgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Siemens–Martin-acélgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Siemens–Martin-acélgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Siemens–Martin-acélgyártás","http://dbpedia.org/ontology/wikiPageID",996699
"http://hu.dbpedia.org/resource/Siemens–Martin-acélgyártás","http://dbpedia.org/ontology/wikiPageRevisionID",23104648
"http://hu.dbpedia.org/resource/Siemens–Martin-acélgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02185/html/690.html%23694"
"http://hu.dbpedia.org/resource/Siemens–Martin-acélgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130709112737/http:/www.technikatlas.de/~ta23/Technik/SiemensMartinWerk.html"
"http://hu.dbpedia.org/resource/Siemens–Martin-acélgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technikatlas.de/~ta23/Technik/SiemensMartinWerk.html"
"http://hu.dbpedia.org/resource/Siemens–Martin-acélgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci-tech.hu/kohaszat.sci-tech.hu/00home/00home.htm"
"http://hu.dbpedia.org/resource/Siemens–Martin-acélgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131230212924/http:/sci-tech.hu/kohaszat.sci-tech.hu/00home/00home.htm%23"
"http://hu.dbpedia.org/resource/Siemens–Martin-acélgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Siemens–Martin-acélgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
