"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://www.w3.org/2000/01/rdf-schema#label","(9015) 1985 VK"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1g93k"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://dbpedia.org/ontology/wikiPageID",734526
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://dbpedia.org/ontology/wikiPageRevisionID",18229866
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/altNevek",1952
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/aphélium",469810363
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/excentricitás",0.122
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/felfedezésIdeje","--11-14"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/felszállóCsomó",89.109
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/félNagytengely",418608292
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/inklináció",7.121
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/közepesAnomália",105.262
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/név",1985
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/perihélium",367406222
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/perihéliumSzöge",312.974
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/periódus",4.68
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://hu.dbpedia.org/property/periódus",1709.71
"http://hu.dbpedia.org/resource/(9015)_1985_VK","http://dbpedia.org/ontology/abstract","A (9015) 1985 VK a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1985. november 14-én."
