"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://www.w3.org/2000/01/rdf-schema#label","Lil Mosey"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://dbpedia.org/ontology/wikiPageID",1760585
"http://hu.dbpedia.org/resource/Lil_Mosey","http://dbpedia.org/ontology/wikiPageRevisionID",23857742
"http://hu.dbpedia.org/resource/Lil_Mosey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://dbpedia.org/ontology/abstract",", polgári nevén Lathat Moses Stanley Echols (Mountlake Terrace, 2002. január 25., –) amerikai rapper, énekes és dalszerző. 2017 végén lett híres a Pull Up című kislemez kiadásával, ekkor 15-16 éves volt. Lil Mosey debütáló stúdiumalbuma a Northsbest 2018-ban került ki, amelyen a Noticed című száma is található, amivel berobbant a köztudatba és a Bilboard Hot 100 első helyére repítette őt rögtön. Művészneve második neve (Moses) becézése: Lil Mosey. A legsikeresebb tinédzser rappernek tartják őt számon."
"http://hu.dbpedia.org/resource/Lil_Mosey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lil_Mosey?oldid=23857742&ns=0"
"http://hu.dbpedia.org/resource/Lil_Mosey","http://dbpedia.org/ontology/wikiPageLength",2200
"http://hu.dbpedia.org/resource/Lil_Mosey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lil_Mosey"
"http://hu.wikipedia.org/wiki/Lil_Mosey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lil_Mosey"
