"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eintracht_Frankfurt","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)"
"http://hu.dbpedia.org/resource/FK_Radnički_1923","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Filip Kostić (labdarúgó, 1992)"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kragujevac"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Groningen_labdarúgói"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://dbpedia.org/ontology/wikiPageID",1154953
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://dbpedia.org/ontology/wikiPageRevisionID",23734230
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vi.nl/spelers/carriere/filip-kostic.htm"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Filip_Kosti%C4%87&oldid=637964629"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szerb_vb-keret"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eintracht_Frankfurt_keret"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl_ikon"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://hu.dbpedia.org/property/kép","Filip kostic.jpg"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://hu.dbpedia.org/property/képaláírás","Kostić edz a VfB Stuttgarttal 2014-ben"
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Filip_Kostić_(labdarúgó,_1992)","http://hu.dbpedia.org/property/név","Filip Kostić"
