"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://www.w3.org/2000/01/rdf-schema#label","Koncz Andrea"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://dbpedia.org/ontology/wikiPageID",1633561
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://dbpedia.org/ontology/wikiPageRevisionID",23799883
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://xmlns.com/foaf/0.1/name","Koncz Andrea"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://hu.dbpedia.org/property/imdb",9162230
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://hu.dbpedia.org/property/kép","Földindulás - Koncz Gábor, Koncz Andrea.jpg"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://hu.dbpedia.org/property/képaláírás","Koncz Gábor és Koncz Andrea a Földindulás című filmben"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://hu.dbpedia.org/property/név","Koncz Andrea"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://hu.dbpedia.org/property/port.hu",215663
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Marosvásárhelyi_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://dbpedia.org/ontology/abstract","Koncz Andrea (Székelyudvarhely, 1986. június 18. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koncz_Andrea?oldid=23799883&ns=0"
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://dbpedia.org/ontology/wikiPageLength",3521
"http://hu.dbpedia.org/resource/Koncz_Andrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koncz_Andrea"
