"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mylodon","http://www.w3.org/2000/01/rdf-schema#label","Mylodon"
"http://hu.dbpedia.org/resource/Mylodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Mylodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Mylodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Mylodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Mylodon","http://dbpedia.org/ontology/wikiPageID",1552031
"http://hu.dbpedia.org/resource/Mylodon","http://dbpedia.org/ontology/wikiPageRevisionID",20779957
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/name","Mylodon"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/imageCaption","A Mylodon darwini rekonstrukciója ürülékmaradványával és bundájának egy darabjával"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/familia","†Mylodontidae"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Vendégízületesek"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/wikicommonscat","Mylodon"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/wikispecies","Mylodon"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/fossilRange","Késő pleisztocén - holocén"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/genus","†Mylodon"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/genusAuthority","Owen, 1840"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/subfamilia","†Mylodontinae"
"http://hu.dbpedia.org/resource/Mylodon","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Lajhárok"
"http://hu.dbpedia.org/resource/Mylodon","http://dbpedia.org/ontology/abstract","A Mylodon az emlősök (Mammalia) osztályának vendégízületesek (Xenarthra) öregrendjébe, ezen belül a szőrös vendégízületesek (Pilosa) rendjébe és a fosszilis családba tartozó nem. A nemhez egy faj tartozott, amely Dél-Amerikában fordult elő és körülbelül ötezer évvel ezelőtt halt ki."
"http://hu.dbpedia.org/resource/Mylodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mylodon?oldid=20779957&ns=0"
"http://hu.dbpedia.org/resource/Mylodon","http://dbpedia.org/ontology/wikiPageLength",7279
"http://hu.dbpedia.org/resource/Mylodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mylodon"
"http://hu.wikipedia.org/wiki/Mylodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mylodon"
