"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://www.w3.org/2000/01/rdf-schema#label","Rava (Zára)"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://dbpedia.org/ontology/wikiPageID",1164722
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://dbpedia.org/ontology/wikiPageRevisionID",23301508
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703202252/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1918"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zadar.travel/hr/vodic/zadarski-otoci/21-12-2010/rava-vela-rava"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://xmlns.com/foaf/0.1/name","Rava"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://hu.dbpedia.org/property/kép","Putnicka luka vela rava.jpg"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://hu.dbpedia.org/property/képaláírás","Rava kikötője"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://hu.dbpedia.org/property/név","Rava"
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Rava_(Zára)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
