"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_macska_anatómiája","http://www.w3.org/2000/01/rdf-schema#label","A macska anatómiája"
"http://hu.dbpedia.org/resource/A_macska_anatómiája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057k8_"
"http://hu.dbpedia.org/resource/A_macska_anatómiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatanatómia"
"http://hu.dbpedia.org/resource/A_macska_anatómiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macska"
"http://hu.dbpedia.org/resource/A_macska_anatómiája","http://dbpedia.org/ontology/wikiPageID",157495
"http://hu.dbpedia.org/resource/A_macska_anatómiája","http://dbpedia.org/ontology/wikiPageRevisionID",23866901
"http://hu.dbpedia.org/resource/A_macska_anatómiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_macska_anatómiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_macska_anatómiája","http://dbpedia.org/ontology/abstract","A macska anatómiája avagy testszerkezeti tulajdonságainak összessége nagyban emlékeztet ősére, az afrikai vadmacskára, teste azonban kisebb, farka rövidebb, szőrzetének színezete nagyobb változatosságot mutat. A macskák sportos alkatúak, testük gyors, intenzív tevékenységre alkalmas, így ideális a ragadozó életmódhoz. Jó futók, rövidtávon képesek elérni az akár 50 km/h-s sebességet is. Ízületeik hajlékonyak, hosszú lábukkal, rugalmas és erős izmaikkal remekül ugranak, képesek függőlegesen felfelé a kerítésekre vagy falakra akár két méter magasságba is felugrani álló helyzetből. Emellett igen jó az egyensúlyérzékük (egyensúlyuk megtartását hosszú, hajlékony farkuk is segíti), reflexeik gyorsak."
"http://hu.dbpedia.org/resource/A_macska_anatómiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_macska_anatómiája?oldid=23866901&ns=0"
"http://hu.dbpedia.org/resource/A_macska_anatómiája","http://dbpedia.org/ontology/wikiPageLength",27289
"http://hu.dbpedia.org/resource/A_macska_anatómiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_macska_anatómiája"
"http://hu.wikipedia.org/wiki/A_macska_anatómiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_macska_anatómiája"
