"subject","predicate","object"
"http://hu.dbpedia.org/resource/Címsor_(ablak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Widgetek"
"http://hu.dbpedia.org/resource/Folyamatjelző_sáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Widgetek"
"http://hu.dbpedia.org/resource/Grafikus_felhasználói_felületet_fejlesztő_eszköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Widgetek"
"http://hu.dbpedia.org/resource/Kategória:Widgetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Widgetek","http://www.w3.org/2000/01/rdf-schema#label","Widgetek"
"http://hu.dbpedia.org/resource/Kategória:Widgetek","http://dbpedia.org/ontology/wikiPageID",774391
"http://hu.dbpedia.org/resource/Kategória:Widgetek","http://dbpedia.org/ontology/wikiPageRevisionID",13328047
"http://hu.dbpedia.org/resource/Kategória:Widgetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Widgetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Widgetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grafikus_felhasználói_felületek"
"http://hu.dbpedia.org/resource/Kategória:Widgetek","http://www.w3.org/2004/02/skos/core#prefLabel","Widgetek"
"http://hu.dbpedia.org/resource/Kategória:Widgetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Widgetek?oldid=13328047&ns=14"
"http://hu.dbpedia.org/resource/Környezetérzékeny_menü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Widgetek"
"http://hu.dbpedia.org/resource/Qt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Widgetek"
