"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajai-tó_Természetvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Vajai-tó Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Vajai-tó_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_földrajza"
"http://hu.dbpedia.org/resource/Vajai-tó_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortobágyi_Nemzeti_Park_Természetvédelmi_Területei"
"http://hu.dbpedia.org/resource/Vajai-tó_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tavai"
"http://hu.dbpedia.org/resource/Vajai-tó_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaja"
"http://hu.dbpedia.org/resource/Vajai-tó_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",234916
"http://hu.dbpedia.org/resource/Vajai-tó_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",23776485
"http://hu.dbpedia.org/resource/Vajai-tó_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=99600003.KTM"
"http://hu.dbpedia.org/resource/Vajai-tó_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnp.hu/hu/szervezeti-egyseg/termeszetvedelem/oldal/vajai-to-tt"
"http://hu.dbpedia.org/resource/Vajai-tó_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vajai-tó_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajai-tó_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Vajai-tó_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hortobágyi_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Vajai-tó_Természetvédelmi_Terület","http://dbpedia.org/ontology/abstract","A Vajai-tó Természetvédelmi Területen belül található a különleges úszólápokról nevezetes 78 hektár kiterjedésű vajai őstó, mely egyben horgásztó is. A szabadon látogatható természetvédelmi területek közé tartozik."
"http://hu.dbpedia.org/resource/Vajai-tó_Természetvédelmi_Terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajai-tó_Természetvédelmi_Terület?oldid=23776485&ns=0"
"http://hu.dbpedia.org/resource/Vajai-tó_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageLength",7469
"http://hu.dbpedia.org/resource/Vajai-tó_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajai-tó_Természetvédelmi_Terület"
"http://hu.wikipedia.org/wiki/Vajai-tó_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajai-tó_Természetvédelmi_Terület"
