"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Fehér Ferenc (újságíró)"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarjániak"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák_Tanácsköztársaság_népbiztosai"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_bebörtönzött_baloldali_személyek_(1919–1945)"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://dbpedia.org/ontology/wikiPageID",1360560
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23249650
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.hungaricana.hu/hu/lear/view/1056584/%3Fquery=SZO%3D%28Feh%C3%A9r%20Ferenc%29&image=0&bbox=5%2C-4485%2C7684%2C-954"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.hungaricana.hu/hu/lear/view/1056586/%3Fquery=SZO%3D%28Feh%C3%A9r%20Ferenc%29&image=0&bbox=-794%2C-4606%2C8338%2C-407"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/feher-ferenc/"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM88589"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://hu.dbpedia.org/property/név","Fehér Ferenc"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://hu.dbpedia.org/property/születésiDátum",1885
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://hu.dbpedia.org/property/halálDátuma",1952
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://hu.dbpedia.org/property/szakma","újságíró, író, lapszerkesztő"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://hu.dbpedia.org/property/szülei","Fehér János, Szlatkovszky Júlia"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://dbpedia.org/ontology/abstract","Fehér Ferenc, olykor František Fehér, álnevén Kanóc András (Salgótarján, 1885. június 10. – Vác, 1952. március 7.) író, újságíró, lapszerkesztő, a Szlovák Tanácsköztársaság belügyi népbiztosa."
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_Ferenc_(újságíró)?oldid=23249650&ns=0"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",4248
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_Ferenc_(újságíró)"
"http://hu.wikipedia.org/wiki/Fehér_Ferenc_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_Ferenc_(újságíró)"
