"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Kirchhoffer"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://dbpedia.org/ontology/wikiPageID",1305757
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://dbpedia.org/ontology/wikiPageRevisionID",22315626
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008152343/http:/www.sports-reference.com/olympics/athletes/ki/alphonse-kirchhoffer-1.html"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207105555/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=KIRCHALP01"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://hu.dbpedia.org/property/kép","ALPHONSE KIRCHOFFER N6904788 JPEG 1 1DM.jpg"
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://dbpedia.org/ontology/abstract","Simon Alphonse Kirchhoffer (Párizs, 1873. december 19. – Párizs, 1913. június 30.) olimpiai ezüstérmes francia vívómester. A második nyári olimpián, az 1900. évi nyári olimpiai játékokon, Párizsban indult vívásban, egy versenyszámban: tőrvívásban, mely csak vívómestereknek volt kiírva, ezüstérmes lett."
"http://hu.dbpedia.org/resource/Alphonse_Kirchhoffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alphonse_Kirchhoffer?oldid=22315626&ns=0"
