"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Rocca_di_Fondi","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Rocca di Fondi"
"http://hu.dbpedia.org/resource/Stazione_di_Rocca_di_Fondi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Rocca_di_Fondi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Rocca_di_Fondi","http://dbpedia.org/ontology/wikiPageID",1213548
"http://hu.dbpedia.org/resource/Stazione_di_Rocca_di_Fondi","http://dbpedia.org/ontology/wikiPageRevisionID",22154230
"http://hu.dbpedia.org/resource/Stazione_di_Rocca_di_Fondi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Rocca_di_Fondi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Rocca_di_Fondi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Rocca_di_Fondi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Rocca_di_Fondi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Rocca_di_Fondi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Rocca_di_Fondi","http://dbpedia.org/ontology/abstract","Stazione di Rocca di Fondi vasútállomás Olaszországban, Antrodoco településen."
"http://hu.dbpedia.org/resource/Stazione_di_Rocca_di_Fondi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Rocca_di_Fondi?oldid=22154230&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Rocca_di_Fondi","http://dbpedia.org/ontology/wikiPageLength",2001
"http://hu.dbpedia.org/resource/Stazione_di_Rocca_di_Fondi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Rocca_di_Fondi"
"http://hu.wikipedia.org/wiki/Stazione_di_Rocca_di_Fondi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Rocca_di_Fondi"
