"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hórnaht_(XVII._dinasztia)","http://www.w3.org/2000/01/rdf-schema#label","Hórnaht (XVII. dinasztia)"
"http://hu.dbpedia.org/resource/Hórnaht_(XVII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVII._dinasztia"
"http://hu.dbpedia.org/resource/Hórnaht_(XVII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Hórnaht_(XVII._dinasztia)","http://dbpedia.org/ontology/wikiPageID",1622003
"http://hu.dbpedia.org/resource/Hórnaht_(XVII._dinasztia)","http://dbpedia.org/ontology/wikiPageRevisionID",22219512
"http://hu.dbpedia.org/resource/Hórnaht_(XVII._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hórnaht_(XVII._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hórnaht_(XVII._dinasztia)","http://dbpedia.org/ontology/abstract","Hórnaht ókori egyiptomi hivatalnok volt a második átmeneti kor végén. Címe szerint a király ismerőse volt, aki bejáratos az uralkodóhoz. Sírját érintetlenül találta meg 1862. december 21-én , aki Auguste Mariette vezetése alatt dolgozott a , a -i ásatásokon. A sírt Gaston Maspero publikálta 1892-ben. A sírban megtalálták Hórnaht és több temetkezési kelléket, melyek egy részén más hivatalnokok neve állt, így Hórnaht ajándékba kaphatta őket. Az egyik bumerángon a XVII. dinasztia végének egyik uralkodója, Szekenenré Ta-aa (Dzsehuti-aa) neve állt, mellette „a király fia, Tjuiu” neve. Hórnaht temetkezését ennek segítségével datálták a második átmeneti kor végére. Egy ládán Minemhat polgármester neve áll, egy kozmetikai kanálon pedig Hierakónpolisz polgármesterének, Szobeknahtnak a neve. Ők nagy valószínűséggel Hórnaht kortársai. Egy vázán, amely nagy valószínűséggel az Óbirodalom idejére datálható, egy bizonyos Idi neve áll. Emellett előkerültek a sírból szkarabeuszok, kőedények, egy pár saru, egy fejtámasz és egy játéktábla is. Vassalli eredetileg Tjuiu sírjának hitte a sírt, később jött rá, hogy Hórnaht sírja, akinek nevét ő Akhórnak olvasta a koporsón, a modern kutatás szerint azonban az aq a cím része, és hozzáférést jelent („aki hozzáfér/bejáratos az uralkodóhoz”), a név első olvasatakor pedig nem vették észre a név naht részét."
"http://hu.dbpedia.org/resource/Hórnaht_(XVII._dinasztia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hórnaht_(XVII._dinasztia)?oldid=22219512&ns=0"
"http://hu.dbpedia.org/resource/Hórnaht_(XVII._dinasztia)","http://dbpedia.org/ontology/wikiPageLength",2163
"http://hu.dbpedia.org/resource/Hórnaht_(XVII._dinasztia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hórnaht_(XVII._dinasztia)"
"http://hu.wikipedia.org/wiki/Hórnaht_(XVII._dinasztia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hórnaht_(XVII._dinasztia)"
