"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hesseni_Nagyhercegség","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/III._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/II._Lajos_hesseni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/II._Lajos_hesseni_nagyherceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/II._Lajos_hesseni_nagyherceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/II._Lajos_hesseni_nagyherceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Lajos_hesseni_nagyherceg"
"http://hu.dbpedia.org/resource/III._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Lajos_hesseni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
