"subject","predicate","object"
"http://hu.dbpedia.org/resource/GBU–10_Paveway_II","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Lézerirányítású_bomba"
"http://hu.dbpedia.org/resource/GBU–12_Paveway_II","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Lézerirányítású_bomba"
"http://hu.dbpedia.org/resource/GBU–16_Paveway_II","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Lézerirányítású_bomba"
"http://hu.dbpedia.org/resource/Lézerirányítású_bomba","http://www.w3.org/2000/01/rdf-schema#label","Lézerirányítású bomba"
"http://hu.dbpedia.org/resource/Lézerirányítású_bomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01smzz"
"http://hu.dbpedia.org/resource/Lézerirányítású_bomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibombák"
"http://hu.dbpedia.org/resource/Lézerirányítású_bomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lézer"
"http://hu.dbpedia.org/resource/Lézerirányítású_bomba","http://dbpedia.org/ontology/wikiPageID",168423
"http://hu.dbpedia.org/resource/Lézerirányítású_bomba","http://dbpedia.org/ontology/wikiPageRevisionID",23570499
"http://hu.dbpedia.org/resource/Lézerirányítású_bomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lézerirányítású_bomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lézerirányítású_bomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lézerirányítású_bomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lézerirányítású_bomba","http://dbpedia.org/ontology/abstract","A lézerirányítású bomba irányított , melynél a bomba célra vezetését a cél lézeres megvilágításával biztosítják. A megjelöléshez használt lézernyaláb ugyanis nagyon kevéssé szóródik, ezáltal egyrészt nagyon messzire, több tíz kilométerre lévő célok is megjelölhetők, másrészt ilyen távolságon is meglehetősen vékony marad a nyaláb, azaz viszonylag pontosan jelölhető meg a céltárgy, a folyamatos fejlesztések eredményeként a legkorszerűbb lézerirányítású bombákkal elérhető körkörös szórás 80 cm-1 m között van, így jelenleg ez az elérhető legpontosabb irányítórendszer. A lézeres irányítás hátránya elsősorban az időjárásra való érzékenység, felhős, vagy párás időben a lézersugár elnyelődik, ezért a korszerűbb bombákat gyakran valamilyen kiegészítő irányítórendszerrel, általában GPS-irányítással is felszerelik. A bomba repülésének ideje alatt a célt folyamatosan be kell sugározni, a repülőgép ez idő alatt nem végezhet komoly manővereket, illetve a feladat elvonja a pilóta figyelmét. A lézeres irányítókészletek a meglévő, nem irányított bombákra, hasonlóan más irányítókészletekhez, egyszerűen felszerelhetők, mert ezek a fegyverek modulrendszerűek. A célok megjelölését általában a repülőgépbe beépített, vagy külön konténerként valamelyik fegyverfelfüggesztő csomópontra függesztett lézeres megjelölőberendezéssel oldják meg (célmegjelölő konténer), de egyes esetekben ezt más repülőgépek, helikopterek, vagy a szárazföldi csapatok előretolt repülésirányítói végzik."
"http://hu.dbpedia.org/resource/Lézerirányítású_bomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lézerirányítású_bomba?oldid=23570499&ns=0"
"http://hu.dbpedia.org/resource/Lézerirányítású_bomba","http://dbpedia.org/ontology/wikiPageLength",2046
"http://hu.dbpedia.org/resource/Lézerirányítású_bomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lézerirányítású_bomba"
"http://hu.wikipedia.org/wiki/Lézerirányítású_bomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lézerirányítású_bomba"
