"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Bundesvision Song Contest"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bundesvision_Song_Contest"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_zenében"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageID",1268940
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageRevisionID",21896841
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspass.de/myspass/shows/tvshows/bundesvision-song-contest/Bundesvision-Song-Contest-2015-Teil-1--/23491/"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspass.de/myspass/shows/tvshows/bundesvision-song-contest/Bundesvision-Song-Contest-2015-Teil-2--/23492/"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_Dalverseny_infobox"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesvision_Song_Contest"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_end"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/cím",2015
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/döntő",2015
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/2014-es_Bundesvision_Song_Contest"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/helyszín","ÖVB-Arena,  Bréma"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/indulókSzáma",16
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/következő",2016
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/győztesDal",""
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/győztesDal","Mark Forster"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Revolverheld"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Stefan_Raab"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/műsorvezetők","Elton"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/nullaPontosDal","—"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/rendezőCsatorna",20
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/scale",250
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/szavazásiRendszer","Mindegyik tartomány a 10 kedvenc dalára szavaz, melyek 1-7, 8, 10, és 12 pontot kapnak."
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/text",6
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/x",0
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/y",0
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/y",1
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://dbpedia.org/ontology/abstract","A 2015-ös Bundesvision Song Contest volt a tizenegyedik Bundesvision Song Contest, melyet Brémában rendeztek meg, mivel a 2014-es versenyt a Brémát képviselő Revolverheld című dala nyerte. A versenyre 2015. augusztus 29-én került sor. Ez volt az első alkalom, hogy nyáron rendezték a versenyt. A helyszín a brémai volt."
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_Bundesvision_Song_Contest?oldid=21896841&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageLength",20041
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_Bundesvision_Song_Contest"
"http://hu.wikipedia.org/wiki/2015-ös_Bundesvision_Song_Contest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest"
