"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Oszlány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oszlány","http://www.w3.org/2000/01/rdf-schema#label","Oszlány"
"http://hu.dbpedia.org/resource/Kategória:Oszlány","http://dbpedia.org/ontology/wikiPageID",1553836
"http://hu.dbpedia.org/resource/Kategória:Oszlány","http://dbpedia.org/ontology/wikiPageRevisionID",22846519
"http://hu.dbpedia.org/resource/Kategória:Oszlány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Oszlány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Oszlány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Oszlány","http://www.w3.org/2004/02/skos/core#prefLabel","Oszlány"
"http://hu.dbpedia.org/resource/Kategória:Oszlány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oszlány?oldid=22846519&ns=14"
"http://hu.dbpedia.org/resource/Oszlány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszlány"
"http://hu.dbpedia.org/resource/Kategória:Oszlányiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oszlány"
