"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőesztergály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőesztergály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőesztergály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőesztergály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőesztergály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőesztergály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőesztergály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőesztergály","http://www.w3.org/2000/01/rdf-schema#label","Felsőesztergály"
"http://hu.dbpedia.org/resource/Felsőesztergály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk6fj"
"http://hu.dbpedia.org/resource/Felsőesztergály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőesztergály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Felsőesztergály","http://dbpedia.org/ontology/wikiPageID",48286
"http://hu.dbpedia.org/resource/Felsőesztergály","http://dbpedia.org/ontology/wikiPageRevisionID",23627144
"http://hu.dbpedia.org/resource/Felsőesztergály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-405590&pos_y=-1281260&size=full&lang=sk&sipka=1&name=Horn%E9%20Strh%E1re%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Felsőesztergály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928045805/http:/www.infotur.sk/index.php%3F&page=zobraz2&id_miesta=685&lang=sk"
"http://hu.dbpedia.org/resource/Felsőesztergály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hornestrhare/horne-strhare.html"
