"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gray_Box","http://www.w3.org/2000/01/rdf-schema#label","Gray Box"
"http://hu.dbpedia.org/resource/Gray_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncegyüttesek"
"http://hu.dbpedia.org/resource/Gray_Box","http://dbpedia.org/ontology/wikiPageID",1701866
"http://hu.dbpedia.org/resource/Gray_Box","http://dbpedia.org/ontology/wikiPageRevisionID",23396533
"http://hu.dbpedia.org/resource/Gray_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gray_Box","http://dbpedia.org/ontology/abstract","A Gray Box egy párizsi székhelyű interdiszciplináris társulat a kortárstánc, a performansz és a képzőművészet határán, melyet Ádám Anna (színházi alkotó és vizuális művész) és (táncos, ) alapítottak 2014-ben azzal a céllal, hogy összművészeti projektek formájában újragondolják a saját szakmáikat meghatározó és behatároló konvencionális tereket, viszonyokat és működési sémákat. A társulat jelenlegi művészeti vezetője Jean-François Bouillon. A Gray Box társulat előadásaiban fontos szerepet kap a képzőművészet és a divat: tárgyak, vizuális elemek, egyedi ruhák (műtestszőr, rókabunda, két ujjánál fogva összevarrt pulcsik, fejet takaró, mezei virágmintás, feszesen testre simuló, bokáig szorító morfsuit szerű zsákruhák...) és kiegészítők (neonszínekben pompázó fátyol, Dávidnak szignált bukósisak, lyukas, kopottasan kék ormányos pamutfelöltő...) gyakori használata. Ezek a művészek és designerek által készített használati tárgyakká vált műtárgyak közös együttműködések és workshopok révén jönnek létre. ""Egy olyan eszköztárról van szó, amelyik performanszonként, sőt egy-egy performansz folyamán mindig más és más funkciót és szerepet tölt be. Leginkább a Guy de Cointet által használt “scenic objects” kategóriába tudnám sorolni, amelyik egyrészt multifunkcionális másrészt aktiválható tárgyak együttese. Tehát egy Gray Box-ruha, attól függően, hogy éppen hogyan van aktiválva, lehet egyszerűen a test és a textil között kialakult tér, vagy jelmez, kiegészítő, kellék, díszlet, de akár szereplő is…"" Válogatott előadások: 
* CLASH, 2019 
* Secret Garden, 2018 
* sorry not sorry, 2018 
* Piknik az Édenben, 2018 
* Mapping Memories, 2014"
"http://hu.dbpedia.org/resource/Gray_Box","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gray_Box?oldid=23396533&ns=0"
"http://hu.dbpedia.org/resource/Gray_Box","http://dbpedia.org/ontology/wikiPageLength",9994
"http://hu.dbpedia.org/resource/Gray_Box","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gray_Box"
"http://hu.wikipedia.org/wiki/Gray_Box","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gray_Box"
