"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://www.w3.org/2000/01/rdf-schema#label","Mike Hezemans"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y914c"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_autóversenyzők"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://dbpedia.org/ontology/wikiPageID",579408
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://dbpedia.org/ontology/wikiPageRevisionID",22650101
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091119023709/http:/www.hezemans.nl/racing/index.php"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://dbpedia.org/ontology/abstract","Mike Hezemans (Eindhoven, 1969. július 25. –) holland autóversenyző. A szintén sikeres túraautó-versenyző, Toine Hezemans fia."
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_Hezemans?oldid=22650101&ns=0"
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://dbpedia.org/ontology/wikiPageLength",2509
"http://hu.dbpedia.org/resource/Mike_Hezemans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_Hezemans"
"http://hu.wikipedia.org/wiki/Mike_Hezemans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_Hezemans"
