"subject","predicate","object"
"http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság","http://www.w3.org/2000/01/rdf-schema#label","1961-es magyar tekebajnokság"
"http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961_a_sportban"
"http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tekebajnokságok"
"http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság","http://dbpedia.org/ontology/wikiPageID",1420101
"http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",18071742
"http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_tekebajnokság_évei"
"http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/előző",1960
"http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/következő",1962
"http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/év",1961
"http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar tekebajnokság"
"http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/versenyszámok",2
"http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság","http://dbpedia.org/ontology/abstract","Az 1961-es magyar tekebajnokság a huszonharmadik magyar bajnokság volt. A férfiak bajnokságát július 23-án rendezték meg Szolnokon, a MÁV pályáján, a nőkét június 24. és 25. között Budapesten, a 42. sz. Építők Márga utcai pályáján."
"http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1961-es_magyar_tekebajnokság?oldid=18071742&ns=0"
"http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság","http://dbpedia.org/ontology/wikiPageLength",1259
"http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1961-es_magyar_tekebajnokság"
"http://hu.wikipedia.org/wiki/1961-es_magyar_tekebajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1961-es_magyar_tekebajnokság"
