"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://www.w3.org/2000/01/rdf-schema#label","Sylvain Guintoli"
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f9vw"
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_motorversenyzők"
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://dbpedia.org/ontology/wikiPageID",563931
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://dbpedia.org/ontology/wikiPageRevisionID",21405364
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sylvainguintoli.com/"
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://hu.dbpedia.org/property/kategória","MotoGP"
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://hu.dbpedia.org/property/kép","Sylvain Guintoli 2014.jpg"
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://hu.dbpedia.org/property/név","Sylvain Guintoli"
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://hu.dbpedia.org/property/helyezés",13
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://hu.dbpedia.org/property/dobogósHelyezések",1
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2008
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://hu.dbpedia.org/property/nagydíjakSzáma",118
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://hu.dbpedia.org/property/rajtszám",50
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://hu.dbpedia.org/property/vbPontok",484
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://dbpedia.org/ontology/abstract","Sylvain Guintoli (Montélimar, 1982. július 24. –) francia motorversenyző, jelenleg a tagja. Korábban kilenc évig a MotoGP-ben versenyzett. A MotoGP-ben eddigi legjobb eredménye egy dobogós helyezés, a brit Superbike-bajnokságban viszont már győznie is sikerült."
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sylvain_Guintoli?oldid=21405364&ns=0"
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://dbpedia.org/ontology/wikiPageLength",15429
"http://hu.dbpedia.org/resource/Sylvain_Guintoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sylvain_Guintoli"
"http://hu.wikipedia.org/wiki/Sylvain_Guintoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sylvain_Guintoli"
