"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regionalzug","http://www.w3.org/2000/01/rdf-schema#label","Regionalzug"
"http://hu.dbpedia.org/resource/Regionalzug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Regionalzug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonatnemek"
"http://hu.dbpedia.org/resource/Regionalzug","http://dbpedia.org/ontology/wikiPageID",1442364
"http://hu.dbpedia.org/resource/Regionalzug","http://dbpedia.org/ontology/wikiPageRevisionID",22496793
"http://hu.dbpedia.org/resource/Regionalzug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Regionalzug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Regionalzug","http://dbpedia.org/ontology/abstract","A Regionalzug, röviden R az ÖBB egyik vonatkategóriája Ausztriában. Ellentétben a Railjetekkel és az Intercitykkel, a regionalzug járatok a kisebb településeken és kisebb forgalmú megállókban is megállnak. Csak másodosztályú, nemdohányzó kocsikkal közlekednek."
"http://hu.dbpedia.org/resource/Regionalzug","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regionalzug?oldid=22496793&ns=0"
"http://hu.dbpedia.org/resource/Regionalzug","http://dbpedia.org/ontology/wikiPageLength",1707
"http://hu.dbpedia.org/resource/Regionalzug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regionalzug"
"http://hu.wikipedia.org/wiki/Regionalzug","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regionalzug"
