"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Damblain","http://www.w3.org/2000/01/rdf-schema#label","Gare de Damblain"
"http://hu.dbpedia.org/resource/Gare_de_Damblain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Damblain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Lorraine"
"http://hu.dbpedia.org/resource/Gare_de_Damblain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Damblain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Damblain","http://dbpedia.org/ontology/wikiPageID",1167491
"http://hu.dbpedia.org/resource/Gare_de_Damblain","http://dbpedia.org/ontology/wikiPageRevisionID",22694503
"http://hu.dbpedia.org/resource/Gare_de_Damblain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TER_Lorraine"
"http://hu.dbpedia.org/resource/Gare_de_Damblain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Damblain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Damblain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Damblain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Damblain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Damblain","http://hu.dbpedia.org/property/név","Gare de Damblain"
"http://hu.dbpedia.org/resource/Gare_de_Damblain","http://dbpedia.org/ontology/abstract","Gare de Damblain vasútállomás Franciaországban, Damblain településen."
"http://hu.dbpedia.org/resource/Gare_de_Damblain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Damblain?oldid=22694503&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Damblain","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/Gare_de_Damblain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Damblain"
"http://hu.wikipedia.org/wiki/Gare_de_Damblain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Damblain"
