"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://www.w3.org/2000/01/rdf-schema#label","Lützow (nehézcirkáló)"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047f1l"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Admiral_Hipper_osztály"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nehézcirkálók"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://dbpedia.org/ontology/wikiPageID",161098
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://dbpedia.org/ontology/wikiPageRevisionID",23127893
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.german-navy.de/kriegsmarine/ships/heavycruiser/lutzow/index.html"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://xmlns.com/foaf/0.1/name","Lützow"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HarmBirHajói2Vh"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://hu.dbpedia.org/property/fegyverzet","* 8 db 203 mm-es ágyú
* 12 db 105 mm-es ágyú
* 6 db 40 mm-es ágyú
* 12 db 37 mm-es ágyú
* 8 db 20 mm-es ágyú
* 12 db 533 mm-es torpedóvető cső
* 160 db akna"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://hu.dbpedia.org/property/hajtómű","http://hu.dbpedia.org/resource/Gőzturbina"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://hu.dbpedia.org/property/hajtómű","http://hu.dbpedia.org/resource/Dízelmotor"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Admiral_Hipper_osztály"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://hu.dbpedia.org/property/hossz","210 m"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://hu.dbpedia.org/property/legénység",1600
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://hu.dbpedia.org/property/merülés","7,9 m"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://hu.dbpedia.org/property/név","Lützow"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://hu.dbpedia.org/property/páncélzat","* Övpáncél: 80 mm
* Fedélzet: 60 mm
* Lövegtornyok: 160 mm"
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://hu.dbpedia.org/property/repülőgépek",2
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://hu.dbpedia.org/property/sebesség",32.5
"http://hu.dbpedia.org/resource/Lützow_(nehézcirkáló)","http://hu.dbpedia.org/property/sorsa",1939
