"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","5-ös metróvonal (Madrid)"
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_metró"
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://dbpedia.org/ontology/wikiPageID",1440011
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",19353665
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rint"
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS1"
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madridi_metró_állomásai"
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://hu.dbpedia.org/property/bildpfadFoto","Aluche_station.JPG"
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://hu.dbpedia.org/property/bildpfadKarte","Madrid_Metro_Line_5.svg"
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://hu.dbpedia.org/property/länge",23.2
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://hu.dbpedia.org/property/textFoto","Metrószerelvény Aluche megállónál"
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://hu.dbpedia.org/property/stromg","600.0"
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://dbpedia.org/ontology/abstract","A 5-ös metróvonal a Madridi metróhálózat ötödik vonala. A 23,2 km-es vonalon jelenleg 32 állomás található. 1968. június 5-én nyílt meg Callao és Carabanchel megállók között, majd többszörös hosszabbítással érte el jelenlegi 16 km-es hosszát. A város 4. legforgalmasabb vonala, évente 64 millió utas használja. Szinte végig a föld alatt fut, egyedül Aluche állomás található a föld felett. Ez az utolsó, még keskeny profillal épült metróvonal Madridban. A vonalon hatkocsis 2000B sorozatú metrószerelvények közlekednek, de néha előfordulnak a 2000A sorozat járművei is."
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5-ös_metróvonal_(Madrid)?oldid=19353665&ns=0"
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://dbpedia.org/ontology/wikiPageLength",4970
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5-ös_metróvonal_(Madrid)"
"http://hu.wikipedia.org/wiki/5-ös_metróvonal_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5-ös_metróvonal_(Madrid)"
