"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://www.w3.org/2000/01/rdf-schema#label","Lancsiu huo"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://dbpedia.org/ontology/wikiPageID",964971
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://dbpedia.org/ontology/wikiPageRevisionID",23267597
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctv.com.tw/event/2008/hotshot/"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090403031329/http:/www.gtv.com.tw/Program/S051420080619U/"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/epizódokSzáma",16
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/eredetiCsatorna","GTV"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/eredetiCsatorna","CTV"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/eredetiCím","籃球火"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Tajpej"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/főcím","""箇中強手"" , Show Luo"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Show_Luo"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wu_Chun"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jerry_Yan"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/imdbId",2462468
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/játékidő",90
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/műfaj","tajvani dráma, szituációs komédia, romantika, sport"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Mandarin_nyelv"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/utolsóSugárzás","--11-09"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/végefőcím","""一半"" , Jerry Yan"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://dbpedia.org/ontology/abstract","A Lancsiu huo, angol címén Hot Shot egy tajvani televíziós sorozat, főszereplője Jerry Yan, és , a tajvani Fahrenheit zenekar tagja. Készítője a Comic Ritz International Productions (可米国际影视事业股份有限公司; Kěmǐ guójì yǐngshì shìyè gǔfèn yǒuxiàn gōngsī), rendezte Lin Ho-lung (Lin He Long) (林合隆; Lín Hélóng)."
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://purl.org/dc/elements/1.1/language","mandarin"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://dbpedia.org/ontology/title","""一半"",Jerry Yan"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://dbpedia.org/ontology/title","""箇中強手"" (Best Of The Bunch - Hot Shot),Show Luo"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tajvani_dráma"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jerry_Yan"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Show_Luo"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Wu_Chun"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lancsiu_huo?oldid=23267597&ns=0"
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://dbpedia.org/ontology/wikiPageLength",3827
"http://hu.dbpedia.org/resource/Lancsiu_huo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lancsiu_huo"
"http://hu.dbpedia.org/resource/Hot_Shot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lancsiu_huo"
"http://hu.wikipedia.org/wiki/Lancsiu_huo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lancsiu_huo"
