"subject","predicate","object"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://www.w3.org/2000/01/rdf-schema#label","(15138) 2000 EQ93"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://dbpedia.org/ontology/wikiPageID",688040
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://dbpedia.org/ontology/wikiPageRevisionID",18225770
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/aphélium",481450708
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/excentricitás",0.186
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/felszállóCsomó",316.145
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/félNagytengely",406076703
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/inklináció",11.904
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/közepesAnomália",302.053
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/név",2000
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/perihélium",330702699
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/perihéliumSzöge",34.406
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/periódus",4.47
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://hu.dbpedia.org/property/periódus",1633.51
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://dbpedia.org/ontology/abstract","A (15138) 2000 EQ93 a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 2000. március 9-én."
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(15138)_2000_EQ93?oldid=18225770&ns=0"
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/(15138)_2000_EQ93","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(15138)_2000_EQ93"
"http://hu.wikipedia.org/wiki/(15138)_2000_EQ93","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(15138)_2000_EQ93"
