"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://www.w3.org/2000/01/rdf-schema#label","A Moszkvai Állami Egyetem főépülete"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hét_nővér"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://dbpedia.org/ontology/wikiPageID",1560460
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://dbpedia.org/ontology/wikiPageRevisionID",22889676
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hét_nővér"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/alapterület",1600000
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Veréb-hegy"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/emeletekSzáma",36
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/felhasználásiTerület","oktatás"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/pozíciósTérkép","Moszkva"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szocialista_realizmus"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Lev_Vlagyimirovics_Rudnyev"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/építésÉve",1949
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/másNév","A Lomonoszov Egyetem főépülete"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Acél"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Beton"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://hu.dbpedia.org/property/liftekSzáma",67
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://dbpedia.org/ontology/abstract","A Moszkvai Állami Egyetem főépülete (oroszul: Гла́вное зда́ние МГУ), vagy más néven a Lomonoszov Egyetem főépülete monumentális, szocreál stílusú épület a Veréb-hegyen, Moszkvában, Oroszország fővárosában. 1953-ban történt átadása óta a Moszkvai Állami Egyetem központi épületeként szolgál. Egyike a Hét nővérnek nevezett szovjet felhőkarcolóknak, 240 méteres magasságával pedig a legmagasabb, illetve a legnagyobb alapterületű (és talán a legismertebb is) azok közül. Évtizedekig volt Európa legmagasabb épülete. (wd) szovjet építész tervezte, aki a sztálinista építészet egyik kiemelkedő alakjának számított."
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://dbpedia.org/ontology/address","Veréb-hegy,Moszkva,Oroszország"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Lev_Vlagyimirovics_Rudnyev"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Szocialista_realizmus"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Moszkvai_Állami_Egyetem_főépülete?oldid=22889676&ns=0"
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://dbpedia.org/ontology/wikiPageLength",6449
"http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Moszkvai_Állami_Egyetem_főépülete"
"http://hu.wikipedia.org/wiki/A_Moszkvai_Állami_Egyetem_főépülete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Moszkvai_Állami_Egyetem_főépülete"
